"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dover_Air_Force_Base","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dover_Air_Force_Base"
"http://de.dbpedia.org/resource/DOV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dover_Air_Force_Base"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Dover Air Force Base"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","Die Dover Air Force Base oder Dover AFB (Flughafencodes DOV (IATA)|KDOV (ICAO)|DOV (FAA)) ist ein Luftwaffenstützpunkt der  US Air Force südöstlich der Stadt Dover im US-Bundesstaat Delaware. Sie besteht seit 1941."
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dover_Base_Housing"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_b9"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755023"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Dover"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q755023"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドーバー空軍基地"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dover_Air_Force_Base"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dover_Air_Force_Base"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dover_Base_Housing"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.georss.org/georss/point","39.12833333333333 75.0"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1283
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.0
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://xmlns.com/foaf/0.1/homepage","http://www.dover.af.mil/"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftwaffenbasis_der_United_States_Air_Force"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kent_County_(Delaware)"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Space-Shuttle-Landeplatz"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dover_Air_Force_Base"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",7265886
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",155363650
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dover.af.mil/"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amcmuseum.org/"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://de.dbpedia.org/property/ew",75
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://de.dbpedia.org/property/maplevel","country"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://de.dbpedia.org/property/ns",39.1283
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://de.dbpedia.org/property/region","US-DE"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://de.dbpedia.org/property/type","airport"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dover_Air_Force_Base?oldid=155363650"
"http://de.dbpedia.org/resource/Dover_Air_Force_Base","http://dbpedia.org/ontology/abstract","Die Dover Air Force Base oder Dover AFB (Flughafencodes DOV (IATA)|KDOV (ICAO)|DOV (FAA)) ist ein Luftwaffenstützpunkt der  US Air Force südöstlich der Stadt Dover im US-Bundesstaat Delaware. Sie besteht seit 1941."
