"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2003","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_2003"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://www.w3.org/2000/01/rdf-schema#label","Motorsport 2003"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Motorsport 2003"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2003"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://dbpedia.org/ontology/wikiPageID",9264046
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://dbpedia.org/ontology/wikiPageRevisionID",151023975
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motorsport_2003?oldid=151023975"
"http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_2003_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsport_2003"
