"subject","predicate","object"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/2000/01/rdf-schema#label","Frommeshof"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/2000/01/rdf-schema#comment","Der Frommeshof ist ein Ort in der Gemeinde Gerstungen im Wartburgkreis."
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469876"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1469876"
"http://de.dbpedia.org/resource/Frommeshof","http://www.georss.org/georss/point","50.96763 10.2234"
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9676
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2234
"http://de.dbpedia.org/resource/Frommeshof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ger_Oberellen.png"
"http://de.dbpedia.org/resource/Frommeshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Frommeshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerstungen"
"http://de.dbpedia.org/resource/Frommeshof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frommeshof"
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/wikiPageID",6947235
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/wikiPageRevisionID",113199690
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberellen.de/"
"http://de.dbpedia.org/resource/Frommeshof","http://de.dbpedia.org/property/bild","WAK FROMMESHOF1.JPG"
"http://de.dbpedia.org/resource/Frommeshof","http://de.dbpedia.org/property/bildBeschreibung","Das denkmalgeschützte Hauptgebäude"
"http://de.dbpedia.org/resource/Frommeshof","http://de.dbpedia.org/property/breitengrad",5096763
"http://de.dbpedia.org/resource/Frommeshof","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Frommeshof","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Frommeshof","http://de.dbpedia.org/property/lagekarte","Ger Oberellen.png"
"http://de.dbpedia.org/resource/Frommeshof","http://de.dbpedia.org/property/längengrad",1022340
"http://de.dbpedia.org/resource/Frommeshof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frommeshof?oldid=113199690"
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/abstract","Der Frommeshof ist ein Ort in der Gemeinde Gerstungen im Wartburgkreis."
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/areaCode","036927"
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Gerstungen"
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/elevation",305.0
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/populationUrban",2
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/postalCode","99834"
"http://de.dbpedia.org/resource/Frommeshof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ger_Oberellen.png?width=300"
"http://de.wikipedia.org/wiki/Frommeshof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frommeshof"
