"subject","predicate","object"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Musik und Gesellschaft"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Musik und Gesellschaft war eine Musikzeitschrift in der DDR. Sie erschien monatlich von 1951 bis 1990 in Ostberlin im Henschelverlag."
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1533770"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1533770"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/elements/1.1/publisher","Henschelverlag, Ost-Berlin"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(DDR)"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1951"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftliche_Zeitschrift"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Berlin)"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(DDR)"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Komposition_(Musik)"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Musik_und_Gesellschaft"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/wikiPageID",4132488
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",146296518
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://de.dbpedia.org/property/chefred","Eberhard Rebling"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Karl_Laux"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://de.dbpedia.org/property/erstausgabeJahr",1951
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Musik_und_Gesellschaft?oldid=146296518"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/abstract","Musik und Gesellschaft war eine Musikzeitschrift in der DDR. Sie erschien monatlich von 1951 bis 1990 in Ostberlin im Henschelverlag."
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Verband_der_Komponisten_und_Musikwissenschaftler_der_DDR"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/issn","0027-4755"
"http://de.dbpedia.org/resource/Musik_und_Gesellschaft","http://dbpedia.org/ontology/title","Musik und Gesellschaft"
"http://de.wikipedia.org/wiki/Musik_und_Gesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Musik_und_Gesellschaft"
