"subject","predicate","object"
"http://de.dbpedia.org/resource/WestAir_Commuter_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/St._Petersburg-Tampa_Airboat_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ValuJet_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Fluggesellschaft (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_extintas_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の航空会社"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_américaine_disparue"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6178487"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_없어진_항공사"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieistniejące_linie_lotnicze_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6178487"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Fluggesellschaft (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",5229337
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116552973
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)?oldid=116552973"
"http://de.dbpedia.org/resource/Northwest_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Northwest_Orient_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pan_American_World_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Trans_World_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/US_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/America_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Astar_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ryan_Aeronautical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/AirTran_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Airborne_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/World_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eastern_Air_Lines_(1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Air_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/People_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ATA_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aloha_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Continental_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eos_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Primaris_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samoa_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pacific_Southwest_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Overseas_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chalk’s_International_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigte_Staaten)"
