"subject","predicate","object"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2000/01/rdf-schema#label","Kartir"
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2000/01/rdf-schema#comment","Kartir Hangirpe  (alternativ Kartēr, Kerdēr, Kerdīr, Kirdēr, Kirdīr) war Mobedan-Mobed (""Priester der Priester"", Hohepriester) der zoroastrischen Religion. Er gilt als Reformator des zoroastrischen Glaubens und als Gründer der zoroastrischen Orthodoxie im Perserreich. Kartirs Autorität wurden schließlich auch der Tempel Anahid-Ardaschir und der Anahita-Tempel zu Istachr unterstellt. Somit übernahm er auch jenen Tempel, dessen Obhut bislang und bereits in der Partherzeit in erblicher Folge dem Hause der Sassaniden selbst zugestanden hatte."
"http://de.dbpedia.org/resource/Kartir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kartir"
