"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgess_Shale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgess-Schiefer"
"http://de.dbpedia.org/resource/Burgess_shale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgess-Schiefer"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2000/01/rdf-schema#label","Burgess-Schiefer"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgess-Schiefer (englisch Burgess shale) ist eine der weltweit bedeutendsten Fossillagerstätten und wurde nach dem Burgess-Pass im Yoho-Nationalpark in den kanadischen Rocky Mountains am südwestlichen Sattel zwischen Mount Wapta und Mount Field benannt."
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burgess_Shale"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버지스_셰일"
"http://de.dbpedia.org/resource/Burgess-Schiefer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argillite_di_Burgess"
