"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/2000/01/rdf-schema#label","Kanonenserenade"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/2000/01/rdf-schema#comment","Kanonenserenade (die Schreibweise lautet manchmal auch Kanonen-Serenade; Originaltitel Pezzo, capopezzo e capitano) ist ein italienisch-deutscher Spielfilm des Regisseurs Wolfgang Staudte aus dem Jahr 1958. Das Drehbuch stammt von Ennio De Concini, Duccio Tessari und dem Regisseur. Die Hauptrollen spielen Vittorio De Sica, Folco Lulli und Ingmar Zeisberg. In der Bundesrepublik Deutschland kam der Streifen das erste Mal am 30. Juli 1958 in die Kinos."
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3901222"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3901222"
"http://de.dbpedia.org/resource/Kanonenserenade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pezzo,_capopezzo_e_capitano"
"http://de.dbpedia.org/resource/Kanonenserenade","http://xmlns.com/foaf/0.1/name","Pezzo, capopezzo e capitano"
"http://de.dbpedia.org/resource/Kanonenserenade","http://xmlns.com/foaf/0.1/name","Kanonenserenade"
"http://de.dbpedia.org/resource/Kanonenserenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1958"
"http://de.dbpedia.org/resource/Kanonenserenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satirefilm"
"http://de.dbpedia.org/resource/Kanonenserenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Kanonenserenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Kanonenserenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
