"subject","predicate","object"
"http://de.dbpedia.org/resource/Wells_Fargo_Tower_(Birmingham)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーミングハム_(アラバマ州)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birmingham,_Alabama"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301418"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버밍햄_(앨라배마_주)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8301418"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Birmingham (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageID",7060830
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",116513794
"http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Birmingham_(Alabama)?oldid=116513794"
"http://de.dbpedia.org/resource/Mangosuthu_Buthelezi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Birmingham_Thunderbolts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/USS_Birmingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/16th_Street_Baptist_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/University_of_Alabama_at_Birmingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/Vulcan_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
"http://de.dbpedia.org/resource/EBSCO_Information_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Birmingham_(Alabama)"
