"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Nations_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Six_Nations_2015","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Irische_Fußballnationalmannschaft","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2010/11","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Aviva Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Aviva Stadium (irisch Staidiam Aviva) ist das Heimstadion der Irischen Rugby-Union-Nationalmannschaft und der Irischen Fußballnationalmannschaft in der irischen Hauptstadt Dublin. Am 14. Mai 2010 wurde die neue Arena durch Taoiseach Brian Cowen offiziell eingeweiht."
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Aviva"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アビバ・スタジアム"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Aviva"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aviva_Stadium"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244402"
"http://de.dbpedia.org/resource/Aviva_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aviva_Stadium"
