"subject","predicate","object"
"http://de.dbpedia.org/resource/Jungfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/2000/01/rdf-schema#label","Sexuelle Abstinenz"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sexual_abstinence"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8733954"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8733954"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/2004/02/skos/core#prefLabel","Sexuelle Abstinenz"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Askese"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sexualität_des_Menschen"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://dbpedia.org/ontology/wikiPageID",6802878
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://dbpedia.org/ontology/wikiPageRevisionID",127595559
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sexuelle_Abstinenz?oldid=127595559"
"http://de.dbpedia.org/resource/Kategorie:Zölibat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Keuschheitsgürtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Wahre_Liebe_Wartet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Keuschheitsbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Sexuelle_Abstinenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Eingeschworene_Jungfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Keuschheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
"http://de.dbpedia.org/resource/Purity_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexuelle_Abstinenz"
