"subject","predicate","object"
"http://de.dbpedia.org/resource/Rheinallee_32_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Rheinallee_34_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Rheinallee_26_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Rheinallee (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15613952"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15613952"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/2004/02/skos/core#prefLabel","Rheinallee (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Straße_in_Bonn_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://dbpedia.org/ontology/wikiPageID",8027666
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",137205901
"http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rheinallee_(Bonn)?oldid=137205901"
"http://de.dbpedia.org/resource/Clara-Fey-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Max_Weber_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Auto-Schnellfähre_Bad_Godesberg–Niederdollendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Rheinallee_24_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Rheinallee_76_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Botschaft_der_Demokratischen_Volksrepublik_Algerien_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
