"subject","predicate","object"
"http://de.dbpedia.org/resource/Festoxidbrennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2000/01/rdf-schema#label","Brennstoffzelle"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214219"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연료전지"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pila_de_combustible"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pila_a_combustibile"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ogniwa_paliwowe"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214219"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:燃料電池"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brandstofcel"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pile_à_combustible"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fuel_cells"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2004/02/skos/core#prefLabel","Brennstoffzelle"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Galvanische_Zelle"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brennstoffzellentechnik"
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://dbpedia.org/ontology/wikiPageID",1904374
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://dbpedia.org/ontology/wikiPageRevisionID",116521243
"http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Brennstoffzelle?oldid=116521243"
"http://de.dbpedia.org/resource/Polymerelektrolytbrennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Alkalische_Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Phosphorsäurebrennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Schmelzkarbonatbrennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Bio-Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Direktmethanolbrennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Ameisensäure-Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Kohlenstoff-Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Reversible_Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Galvanischer_Sauerstoffsensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
"http://de.dbpedia.org/resource/Mikrobielle_Brennstoffzelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennstoffzelle"
