"subject","predicate","object"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2000/01/rdf-schema#label","Luis Venegas de Henestrosa"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2000/01/rdf-schema#comment","Luis Venegas de Henestrosa (* um 1510 in Écija, Provinz Sevilla; † 27. Dezember 1570 in Taracena, Provinz Guadalajara) war ein spanischer Komponist, Organist, Kleriker und Musikherausgeber."
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39664832"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266854"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3266854"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://xmlns.com/foaf/0.1/name","Venegas de Henestrosa, Luis"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://xmlns.com/foaf/0.1/name","Luis Venegas de Henestrosa"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://xmlns.com/foaf/0.1/nick","Venegas de Hinestrosa, Luis"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/elements/1.1/description","spanischer Komponist, Organist und Musikherausgeber der Renaissance"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://xmlns.com/foaf/0.1/givenName","Luis"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Komponist"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Organist"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1570"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Renaissance)"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://xmlns.com/foaf/0.1/surname","Venegas de Henestrosa"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Luis_Venegas_de_Henestrosa"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Taracena"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Guadalajara"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/deathDate",1570-12-27
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Écija"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/birthDate","1510"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/wikiPageID",8934223
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/wikiPageRevisionID",146342543
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://de.dbpedia.org/property/geburtsdatum","um 1510"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://de.dbpedia.org/property/kurzbeschreibung","spanischer Komponist, Organist und Musikherausgeber der Renaissance"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://de.dbpedia.org/property/remark","Weiterer Datensatz VIAF:100243456."
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Luis_Venegas_de_Henestrosa?oldid=146342543"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/abstract","Luis Venegas de Henestrosa (* um 1510 in Écija, Provinz Sevilla; † 27. Dezember 1570 in Taracena, Provinz Guadalajara) war ein spanischer Komponist, Organist, Kleriker und Musikherausgeber."
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/individualisedGnd","124396917"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/lccn","n/86/102633"
"http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa","http://dbpedia.org/ontology/viafId","39664832"
"http://de.dbpedia.org/resource/Venegas_de_Henestrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
"http://de.dbpedia.org/resource/Venegas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
"http://de.dbpedia.org/resource/Henestrosa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
"http://de.wikipedia.org/wiki/Luis_Venegas_de_Henestrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luis_Venegas_de_Henestrosa"
