"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Audley,_3._Baron_Audley_of_Heleigh","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh"
"http://de.dbpedia.org/resource/Nicholas_Audley,_1._Baron_Audley_of_Heleigh","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Audley, 2. Baron Audley of Heleigh"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Audley, 2. Baron Audley of Heleigh (nach anderer Zählung auch 1. Baron Audley) (* 11. November 1289; † vor 6. Dezember 1316) war ein englischer Magnat. Nicholas Audley entstammte der englischen Adelsfamilie Audley. Er war der zweite Sohn von Nicholas Audley, 1. Baron Audley of Heleigh und von dessen Frau Catherine Giffard, einer Tochter von John Giffard, 1. Baron Giffard und von dessen Frau Maud Longspée. Sein Vater starb bereits 1299, nach dem Tod seines älteren Bruders Thomas 1307 erbte Nicholas die Besitzungen seines Vaters, deren Mittelpunkt Heighley Castle in Staffordshire war. Während seiner Minderjährigkeit wurden seine Güter von dem königlichen Favoriten Piers Gaveston verwaltet."
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23890900"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23890900"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://xmlns.com/foaf/0.1/name","Audley, Nicholas, 2. Baron Audley of Heleigh"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://xmlns.com/foaf/0.1/name","Audley, Nicholas, 2. Baron Audley of Heleigh"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://xmlns.com/foaf/0.1/nick","Audley, Nicholas, 1. Baron Audley of Heleigh; Audley of Heleigh, Nicholas Audley, 2. Baron of"
"http://de.dbpedia.org/resource/Nicholas_Audley,_2._Baron_Audley_of_Heleigh","http://purl.org/dc/elements/1.1/description","englischer Magnat"
