"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Guadalupe_Peak"
"http://de.dbpedia.org/resource/Guadalupe_Mountains","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Guadalupe_Peak"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Peak"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Der Guadalupe Peak (teilweise auch gelistet als El Capitan Peak oder Signal Peak) ist mit 2667 m der höchste Berg von Texas und der gleichnamigen Guadalupe Mountains."
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32793"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pic_Guadalupe"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guadalupe_Peak"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32793"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pico_Guadalupe"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guadalupe_Peak"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guadalupe_Peak"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rl0s"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Guadalupe"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.georss.org/georss/point","31.89138888888889 104.0"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://xmlns.com/foaf/0.1/name","Guadalupe Peak"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8914
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuadelupeMountainsTX.jpg"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://purl.org/dc/terms/description","Guadalupe Mountains mit Guadalupe Peak (Bildmitte)"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Texas)"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Culberson_County"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guadalupe_Peak"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/wikiPageID",6006347
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",116226306
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:4020801927604291::NO::P3_FID:1358489"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://de.dbpedia.org/property/besonderheiten","Höchster Punkt von Texas"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://de.dbpedia.org/property/bild","GuadelupeMountainsTX.jpg"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://de.dbpedia.org/property/breitengrad",31.8914
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://de.dbpedia.org/property/längengrad",104
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guadalupe_Peak?oldid=116226306"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/abstract","Der Guadalupe Peak (teilweise auch gelistet als El Capitan Peak oder Signal Peak) ist mit 2667 m der höchste Berg von Texas und der gleichnamigen Guadalupe Mountains."
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/elevation",2667.0
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/iso31661Code","US-TX"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Guadalupe_Mountains"
"http://de.dbpedia.org/resource/Guadalupe_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GuadelupeMountainsTX.jpg?width=300"
"http://de.dbpedia.org/resource/Guadalupe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guadalupe_Peak"
"http://de.wikipedia.org/wiki/Guadalupe_Peak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guadalupe_Peak"
