"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gilgamesch-Epos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Sumerische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2000/01/rdf-schema#label","Mesopotamische Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mitologia_mesopotâmica"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mesopotamiar_mitologia"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mesopotamian_mythology"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8807361"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메소포타미아_신화"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mitologia_Mezopotamii"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mitologia_mesopotamica"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メソポタミア神話"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8807361"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mesopotamische_mythologie"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mythologie_mésopotamienne"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2004/02/skos/core#prefLabel","Mesopotamische Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Mesopotamien)"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altorientalische_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://dbpedia.org/ontology/wikiPageID",949734
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://dbpedia.org/ontology/wikiPageRevisionID",156685966
"http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mesopotamische_Mythologie?oldid=156685966"
"http://de.dbpedia.org/resource/Šebettu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Sumerische_Mythologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Aḫḫazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Akkadische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Apsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Asag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Asakku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Atraḫasis-Epos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Lamaštu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Anzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Oannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Aja_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Hörnerkrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Aratta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Assyrische_Mythologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Neulicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Tammuz_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Babylonische_Mythologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Alû","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Ehulhul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Harran-Inschrift_(Nabonid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Liste_der_mesopotamischen_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Temennu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Gamlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
"http://de.dbpedia.org/resource/Heiliger_Baum_von_Eridu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamische_Mythologie"
