"subject","predicate","object"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/2000/01/rdf-schema#label","Nina Lussi"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/2000/01/rdf-schema#comment","Nina Lussi (* 29. März 1994 in Lake Placid) ist eine US-amerikanische Nordische Skisportlerin."
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nina_Lussi"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558528"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06syyxl"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1558528"
"http://de.dbpedia.org/resource/Nina_Lussi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nina_Lussi"
"http://de.dbpedia.org/resource/Nina_Lussi","http://xmlns.com/foaf/0.1/name","Lussi, Nina"
"http://de.dbpedia.org/resource/Nina_Lussi","http://xmlns.com/foaf/0.1/name","Nina Lussi"
"http://de.dbpedia.org/resource/Nina_Lussi","http://xmlns.com/foaf/0.1/nick","Nina Lussi"
"http://de.dbpedia.org/resource/Nina_Lussi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nina_Lussi_Hinterzarten2013.jpg"
"http://de.dbpedia.org/resource/Nina_Lussi","http://purl.org/dc/elements/1.1/description","US-amerikanische Skispringerin"
"http://de.dbpedia.org/resource/Nina_Lussi","http://xmlns.com/foaf/0.1/givenName","Nina"
"http://de.dbpedia.org/resource/Nina_Lussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nina_Lussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1994"
"http://de.dbpedia.org/resource/Nina_Lussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Nina_Lussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Nina_Lussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Nina_Lussi","http://xmlns.com/foaf/0.1/surname","Lussi"
"http://de.dbpedia.org/resource/Nina_Lussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nina_Lussi"
"http://de.dbpedia.org/resource/Nina_Lussi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lake_Placid"
"http://de.dbpedia.org/resource/Nina_Lussi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
