"subject","predicate","object"
"http://de.dbpedia.org/resource/Conrad_von_Mederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/François-Nicolas_Fririon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karolina_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Robert_Allison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_Sterrett_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anton_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Louis_Vasserot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Silvestre_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Adolf_von_Schaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Frederick_Nance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Heinrich_Ambros_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jeffrey_Hazard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Emanuel_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_August_Adolf_von_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Schleps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Kunitomo_Ikkansai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Thomas_Sumter_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/August_Friedrich_Ludolph_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Cerrini_de_Monte_Varchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Theodor_Weidner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_Hazledine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Caspar_David_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_August_von_Staegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_III._(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_vom_Stein_zum_Altenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1840ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6933688"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1840년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933688"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1840年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1840_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1840"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://dbpedia.org/ontology/wikiPageID",479662
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://dbpedia.org/ontology/wikiPageRevisionID",116740469
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1840","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1840?oldid=116740469"
"http://de.dbpedia.org/resource/Niccolò_Paganini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anton_Friedrich_Justus_Thibaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_von_Rotteck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Lucien_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Siméon_Denis_Poisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gottlieb_Christian_Eberhard_von_Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Friedrich_Blumenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/José_Gaspar_Rodríguez_de_Francia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Immermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Kōkaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Machbuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Paul_Rudolf_von_Bilguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_Ludwig_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Nicolas-Joseph_Maison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Julius_Ferdinand_Meyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Peter_von_Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Dingane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Fanny_Burney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Adolph_August_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jacques_MacDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ramberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Johann_von_Littrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_von_Utzschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_Blechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Christian_Ferdinand_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Christian_Heinrich_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Demetrius_Augustinus_Gallitzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/George_Bryan_Brummell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Cockerill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Marcellin_Champagnat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Philipp_Albert_Stapfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Constantine_S._Rafinesque-Schmaltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Elisabeth_Christine_Ulrike_von_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ferdinand_Eßlair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Anton_von_Gerstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Hesekiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Follen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pierre-Joseph_Redouté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wilhelm_Gotthelf_Lohrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Riepenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Hans_Georg_von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Christoph_Biernatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_George_Lambton,_1._Earl_of_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Maria_Beatrix_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Francisco_de_Paula_Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jan_van_Dael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Eduard_d’Alton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Nicholas_Aylward_Vigors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Thomas_Daniell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johannes_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Martin_Chittenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Nachman_Krochmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Isaac_Chauncey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Rudolf_Wiedemann_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Sidney_Smith_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Apollonia_Seydelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gebhard_Johann_Achaz_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jean-Étienne_Esquirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Louis-Gabriel-Ambroise_de_Bonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Armand_Charles_Guilleminot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Charlotte_Friederike_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Gedult_von_Jungenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Pecháček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Otfried_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Demidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pierre-Jean_Robiquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Bernhard_Königsdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Charles_Chrétien_Henry_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Wilken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Heinrich_Klee_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jakob_von_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_von_Graefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pauline_von_Koudelka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Peter_Joseph_Krahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Sophie_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Cornelis_Rudolphus_Theodorus_Krayenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_Erwein_von_Schönborn-Wiesentheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ludwig_Rhesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Anton_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Hermann_Ernst_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jean_Baptiste_Noël_Bouchotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pierre_Gardel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franz_von_Gaudy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_von_der_Decken_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Heinrich_Dietrich_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johannes_Gaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pierre-Claude_Daunou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Joseph_Tuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Julius_Hermann_Schultes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Michael_Vogl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Louis-François_Jauffret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ulrich_Hegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Rimski-Korsakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Henry_Vassall-Fox,_3._Baron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Pierre_Jean_François_Turpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Simon_L’Huilier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/William_Maclure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Daniel_Friedrich_Sotzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Felix_Grundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/František_Tkadlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Jean_Joseph_Jacotot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Friedrich_Abegg_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Népomucène_Lemercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wada_Yasushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Adam_Friedrich_Groß_zu_Trockau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Carl_Oestreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Elisabeth_von_Großbritannien,_Irland_und_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/George_Spencer-Churchill,_5._Duke_of_Marlborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Harry_Burrard-Neale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Hugh_Lawson_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_Michael_Eggena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Wendelin_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Sauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/John_Adair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Karl_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Lorenz_Chrysanth_von_Vest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Cay_Lorenz_von_Brockdorff_(1766–1840)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Charles-Jules_Guiguer_de_Prangins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Franjo_Vlašić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Wilhelm_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Georg_Mayer_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Giuditta_Grisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Patrick_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Ercole_Dandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Gottlob_Benedict_Bierey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Friedrich_August_Göring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
"http://de.dbpedia.org/resource/Thaddeus_Betts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1840"
