"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Osmanisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097082"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097082"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Osmanisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Osmanisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Türkei)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageID",6453245
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://dbpedia.org/ontology/wikiPageRevisionID",142194868
"http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Osmanisches_Reich)?oldid=142194868"
"http://de.dbpedia.org/resource/Vertrag_von_Sèvres_(Osmanisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Tımar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Dschizya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Ferman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Millet-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mukataa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Teskere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Reâyâ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mecelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Berât","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Salname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kultur_des_Osmanischen_Reichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Armenisches_Reformpaket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Deportationsgesetz_(Osmanisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Enteignung_der_Armenier_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Kanun_(Osmanisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Osmanisches_Reich)"
