"subject","predicate","object"
"http://de.dbpedia.org/resource/Posaunist","http://www.w3.org/2000/01/rdf-schema#label","Posaunist"
"http://de.dbpedia.org/resource/Posaunist","http://www.w3.org/2000/01/rdf-schema#comment","Ein Posaunist ist ein Musiker, der Posaune spielt. Dies kann solistisch, in Ensembles und in Orchestern geschehen. Als Berufsgruppe sind die Posaunisten in den Opern- und Sinfonieorchestern zu nennen. Es wird je nach Tätigkeit zwischen dem 1. Posaunisten (Soloposaunist) (hohe Tonlage), 2. Posaunist (mittlere Tonlage) und dem Bassposaunist (3. Posaune) (tiefe Tonlage) unterschieden. Daneben gibt es noch die Spezialgebiete wie Altposaune (z. B. in Werken von Franz Schubert) oder Kontrabassposaune (bei Richard Wagner). Im Jazz (Albert Mangelsdorff) und in der Unterhaltungsmusik sind die Instrumente enger gebaut als im sinfonischen Bereich und erfordern eine andere Spielweise."
"http://de.dbpedia.org/resource/Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544972"
"http://de.dbpedia.org/resource/Posaunist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q544972"
"http://de.dbpedia.org/resource/Posaunist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_muthspiel_tb.jpg"
"http://de.dbpedia.org/resource/Posaunist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Posaunist"
"http://de.dbpedia.org/resource/Posaunist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikberuf_(Instrumentalist)"
"http://de.dbpedia.org/resource/Posaunist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Posaunist"
"http://de.dbpedia.org/resource/Posaunist","http://dbpedia.org/ontology/wikiPageID",147904
"http://de.dbpedia.org/resource/Posaunist","http://dbpedia.org/ontology/wikiPageRevisionID",121512916
"http://de.dbpedia.org/resource/Posaunist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Posaunist?oldid=121512916"
"http://de.dbpedia.org/resource/Posaunist","http://dbpedia.org/ontology/abstract","Ein Posaunist ist ein Musiker, der Posaune spielt. Dies kann solistisch, in Ensembles und in Orchestern geschehen. Als Berufsgruppe sind die Posaunisten in den Opern- und Sinfonieorchestern zu nennen. Es wird je nach Tätigkeit zwischen dem 1. Posaunisten (Soloposaunist) (hohe Tonlage), 2. Posaunist (mittlere Tonlage) und dem Bassposaunist (3. Posaune) (tiefe Tonlage) unterschieden. Daneben gibt es noch die Spezialgebiete wie Altposaune (z. B. in Werken von Franz Schubert) oder Kontrabassposaune (bei Richard Wagner). Im Jazz (Albert Mangelsdorff) und in der Unterhaltungsmusik sind die Instrumente enger gebaut als im sinfonischen Bereich und erfordern eine andere Spielweise. Bekannte Musiker finden sich in der Liste von Posaunisten. Die Posaune oder andere Blechblasinstrumente zu spielen galt lange Zeit als unschicklich für Frauen. Die Soloposaunistin Abbie Conant erstritt sich ihre Position im Orchester, für die sie eingestellt worden war, erst wieder durch einen Gerichtsprozess, nachdem Dirigent Sergiu Celibidache sie mit der Begründung, sie bringe als Frau die physischen Anforderungen nicht mit, auf die Stelle der zweiten Posaune zurückgestuft hatte."
"http://de.dbpedia.org/resource/Posaunist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_muthspiel_tb.jpg?width=300"
"http://de.wikipedia.org/wiki/Posaunist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Posaunist"
"http://de.dbpedia.org/resource/Posaunistin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Posaunist"
