"subject","predicate","object"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2000/01/rdf-schema#label","PSU"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSU"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSU"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PSU"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q297823"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PSU"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PSU"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PSU"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297823"
"http://de.dbpedia.org/resource/PSU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/PSU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PSU"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageID",319868
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageRevisionID",142488397
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polysulfon"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Portland_State_University"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pittsburg_State_University"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partito_Socialista_Unitario"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partido_Socialista_del_Uruguay"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parti_socialiste_unifié"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Passenger_Service_Unit"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prueba_de_Selección_Universitaria"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pennsylvania_State_University"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prinz-von-Songkhla-Universität"
"http://de.dbpedia.org/resource/PSU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phantasy_Star_Universe"
"http://de.dbpedia.org/resource/PSU","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PSU?oldid=142488397"
"http://de.wikipedia.org/wiki/PSU","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PSU"
