"subject","predicate","object"
"http://de.dbpedia.org/resource/Phillip_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Cricketspieler (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_cricketers"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8276892"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australisch_cricketspeler"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8276892"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Crickettisti_australiani"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_críquete_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_크리켓_선수"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアのクリケット選手"
"http://de.dbpedia.org/resource/Kategorie:Cricketspieler_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_krykieciści"
