"subject","predicate","object"
"http://de.dbpedia.org/resource/Angst_(1954)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Boos"
"http://de.dbpedia.org/resource/Die_blaue_Stunde_(1953)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Boos"
"http://de.dbpedia.org/resource/Ein_Sarg_aus_Hongkong","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Boos"
"http://de.dbpedia.org/resource/Das_schwarze_Schaf_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Boos"
"http://de.dbpedia.org/resource/Max,_der_Taschendieb","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Boos"
"http://de.dbpedia.org/resource/Krankenschwestern-Report","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Walter_Boos"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/2000/01/rdf-schema#label","Walter Boos"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/2000/01/rdf-schema#comment","Michael Walter Boos (* 22. November 1928 in München; † 22. November 1996 in Grünwald) war ein deutscher Filmeditor, Filmregisseur und Drehbuchautor."
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2543690"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2543690"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Boos"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdk7yy"
"http://de.dbpedia.org/resource/Walter_Boos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/102639947"
"http://de.dbpedia.org/resource/Walter_Boos","http://xmlns.com/foaf/0.1/name","Boos, Walter"
"http://de.dbpedia.org/resource/Walter_Boos","http://xmlns.com/foaf/0.1/name","Walter Boos"
