"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Milet"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Milet war eine Schlacht im Peloponnesischen Krieg, in der ein Expeditionsheer Athens im Jahre 412 v. Chr. einer Allianz der Städte Milet und Chios mit Sparta und dem Perserreich gegenüberstand. Obwohl die Athener siegten, beschleunigte die Schlacht den Abfall Ioniens vom Attischen Reich."
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2237617"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2237617"
"http://de.dbpedia.org/resource/Schlacht_von_Milet","http://xmlns.com/foaf/0.1/name","Schlacht von Milet"
