"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Neuseelands"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte Neuseelands ist jung, verglichen mit der anderer Länder der Welt. Geologisch gesehen gehören die Inseln zu den jüngsten der Erde und kulturgeschichtlich betrachtet ist Neuseeland das Land, welches als letztes von Menschen besiedelt und gestaltet wurde. Aus europäischer Sicht liegt Neuseeland am anderen Ende der Welt. So erklärt es sich, dass die im südlichen Pazifik liegenden Inseln, die heute den Staat Neuseeland ausmachen, mit Mitte des 17. Jahrhunderts erst recht spät Aufmerksamkeit bekamen."
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q672551"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Nueva_Zelanda"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zeelanda_Berriko_historia"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージーランドの歴史"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672551"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Nova_Zelândia"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_la_Nouvelle-Zélande"
"http://de.dbpedia.org/resource/Geschichte_Neuseelands","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴질랜드의_역사"
