"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2000/01/rdf-schema#label","Karl Maron"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2000/01/rdf-schema#comment","Karl Maron (* 27. April 1903 in Charlottenburg; † 2. Februar 1975 in Berlin) war ein deutscher Politiker (KPD, ab der Zwangsvereinigung SED). Er war von 1955 bis 1963 Minister des Innern der DDR, zuletzt im Range eines Generalobersten der Deutschen Volkspolizei."
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・マーロン"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Maron"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1732293"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/205331460"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karl_Maron"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_ffc9"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1732293"
"http://de.dbpedia.org/resource/Karl_Maron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Maron"
"http://de.dbpedia.org/resource/Karl_Maron","http://xmlns.com/foaf/0.1/name","Karl Maron"
"http://de.dbpedia.org/resource/Karl_Maron","http://xmlns.com/foaf/0.1/name","Maron, Karl"
"http://de.dbpedia.org/resource/Karl_Maron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-52112-0001,_Karl_Maron.jpg"
"http://de.dbpedia.org/resource/Karl_Maron","http://purl.org/dc/elements/1.1/description","deutscher Politiker (SED), MdV, Minister des Innern der DDR"
"http://de.dbpedia.org/resource/Karl_Maron","http://xmlns.com/foaf/0.1/givenName","Karl"
"http://de.dbpedia.org/resource/Karl_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Karl_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_der_Volkskammer"
"http://de.dbpedia.org/resource/Karl_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generaloberst"
"http://de.dbpedia.org/resource/Karl_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Scharnhorst-Ordens"
