"subject","predicate","object"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2000/01/rdf-schema#label","Secret Honor"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2000/01/rdf-schema#comment","Secret Honor ist ein Spielfilm des Regisseurs Robert Altman aus dem Jahr 1984. Von Donald Freed und Arnold M. Stone als Theaterstück geschrieben, wurde das Werk parallel zur Bühnenaufführung verfilmt. In dem Kammerspiel stellt der einzige Schauspieler Philip Baker Hall den Ex-US-Präsidenten Richard Nixon kurz nach seinem Rücktritt im Zusammenhang mit der Watergate-Affäre im August 1974 dar. Das Werk vermischt dabei historische Ereignisse mit politischer Fiktion."
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Secret_Honor"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263943"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Secret_Honor"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t6x9"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_Honor"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2263943"
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secret_Honor"
"http://de.dbpedia.org/resource/Secret_Honor","http://xmlns.com/foaf/0.1/name","Secret Honor - Die geheime Ehre des Präsidenten"
"http://de.dbpedia.org/resource/Secret_Honor","http://xmlns.com/foaf/0.1/name","Secret Honor"
"http://de.dbpedia.org/resource/Secret_Honor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Secret_Honor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richard_Nixon"
"http://de.dbpedia.org/resource/Secret_Honor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1984"
"http://de.dbpedia.org/resource/Secret_Honor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Secret_Honor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Secret_Honor"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/wikiPageID",1915766
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",158245545
"http://de.dbpedia.org/resource/Secret_Honor","http://de.dbpedia.org/property/ej",1984
"http://de.dbpedia.org/resource/Secret_Honor","http://de.dbpedia.org/property/fsk","-"
"http://de.dbpedia.org/resource/Secret_Honor","http://de.dbpedia.org/property/len",90
"http://de.dbpedia.org/resource/Secret_Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Secret_Honor?oldid=158245545"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/abstract","Secret Honor ist ein Spielfilm des Regisseurs Robert Altman aus dem Jahr 1984. Von Donald Freed und Arnold M. Stone als Theaterstück geschrieben, wurde das Werk parallel zur Bühnenaufführung verfilmt. In dem Kammerspiel stellt der einzige Schauspieler Philip Baker Hall den Ex-US-Präsidenten Richard Nixon kurz nach seinem Rücktritt im Zusammenhang mit der Watergate-Affäre im August 1974 dar. Das Werk vermischt dabei historische Ereignisse mit politischer Fiktion."
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Harders"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Pierre_Mignot"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Altman"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Juliet_Weber"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/George_Burt_(Komponist)"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Altman"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Baker_Hall"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Arnold_M._Stone"
"http://de.dbpedia.org/resource/Secret_Honor","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Donald_Freed"
"http://de.dbpedia.org/resource/Die_heimliche_Ehre_des_Richard_M._Nixon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Secret_Honor"
"http://de.dbpedia.org/resource/Honor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Secret_Honor"
"http://de.wikipedia.org/wiki/Secret_Honor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Secret_Honor"
