"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_England","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2000/01/rdf-schema#label","Luftverkehr (England)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_항공_교통"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_in_England"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7409265"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7409265"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2004/02/skos/core#prefLabel","Luftverkehr (England)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(England)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://dbpedia.org/ontology/wikiPageID",8385107
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",133763958
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luftverkehr_(England)?oldid=133763958"
"http://de.dbpedia.org/resource/R38_(Luftschiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/Flugzeugunglück_von_Stockport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/RNAS_Yeovilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/Wickenby_Aerodrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/HMA_No._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
"http://de.dbpedia.org/resource/British-Airtours-Flug_28M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(England)"
