"subject","predicate","object"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://www.w3.org/2000/01/rdf-schema#label","Hotel Majestic"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6737699"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majestic_Hotel"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6737699"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Majestic_(desambiguación)"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hotel_Majestic"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://dbpedia.org/ontology/wikiPageID",3709069
"http://de.dbpedia.org/resource/Hotel_Majestic","http://dbpedia.org/ontology/wikiPageRevisionID",133271246
"http://de.dbpedia.org/resource/Hotel_Majestic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hotel_Majestic_(Barcelona)"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hotel_Majestic_(New_York_City)"
"http://de.dbpedia.org/resource/Hotel_Majestic","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hotel_Majestic?oldid=133271246"
"http://de.wikipedia.org/wiki/Hotel_Majestic","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hotel_Majestic"
