"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kritias_(Athener_Archon_599/98_v._Chr.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#label","Kritias (Athener Archon 599/98 v. Chr.)"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#comment","Kritias (griechisch Κριτίας) war im Jahr 599/598 v. Chr. Athener Archon. Er war womöglich Enkel des Dropides, des Archons von 645/44 v. Chr., damit Bruder oder Vetter des gleichnamigen Archon von 593/92 v. Chr. sowie ein Verwandter Solons. Kritias' Name wird in einer Inschrift zur Dichterin Sappho als Datierung genannt, wobei die genaue Datierung jedoch unklar ist. Zudem wird er dort ὁ πρότερος ho proteros „der frühere“ genannt, vermutlich um ihn vom (berühmten?) gleichnamigen Sohn des Dropides zu unterscheiden."
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789459"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1789459"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://xmlns.com/foaf/0.1/name","Kritias"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://xmlns.com/foaf/0.1/name","Kritias"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://xmlns.com/foaf/0.1/nick","Κριτίας (griechisch)"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://purl.org/dc/elements/1.1/description","Athener Archon"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Kritias_(Athener_Archon_599/98_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert_v._Chr."
