"subject","predicate","object"
"http://de.wikipedia.org/wiki/Francesco_Marcolini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Francesco_Marcolini"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Marcolini"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Marcolini (auch Francesco Marcolini da Forli; * um 1500 in Forlì; † 1559 in Venedig) war ein venezianischer Buchdrucker und Stempelschneider."
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14823821"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Marcolini_da_Forlì"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441108"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1441108"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://xmlns.com/foaf/0.1/name","Marcolini, Francesco"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://xmlns.com/foaf/0.1/name","Francesco Marcolini"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://xmlns.com/foaf/0.1/nick","Marcolini da Forli, Francesco (vollständiger Name)"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://purl.org/dc/elements/1.1/description","italienischer Buchdrucker und Stempelschneider"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://xmlns.com/foaf/0.1/givenName","Francesco"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker_(Venedig)"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1559"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://xmlns.com/foaf/0.1/surname","Marcolini"
"http://de.dbpedia.org/resource/Francesco_Marcolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Francesco_Marcolini"
