"subject","predicate","object"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2000/01/rdf-schema#label","All the Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2000/01/rdf-schema#comment","All the Best! ist das achte Soloalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben das achtzehnte Album Paul McCartneys nach der Trennung der Beatles und sein zweites Kompilationsalbum. Es wurde am 2. November 1987 in Großbritannien und am 1. Dezember 1987 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1753843"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_the_Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/All_the_Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All_the_Best!"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7tvp"
"http://de.dbpedia.org/resource/All_the_Best!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_the_Best!"
