"subject","predicate","object"
"http://de.dbpedia.org/resource/Bautzener_Autobahnring","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_50","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Tharandt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundesautobahn 4 (Abkürzung: BAB 4) – Kurzform: Autobahn 4 (Abkürzung: A 4) – ist nach den Bundesautobahnen 7, 3 und 1 die viertlängste Autobahn in Deutschland und verläuft von der niederländischen Grenze bei Vetschau (nördlicher Stadtteil von Aachen) in Weiterführung der A76 (NL) über Köln bis Kreuztal-Krombach. Nach einer Baulücke führt die Autobahn ab dem Kirchheimer Dreieck über Erfurt, Jena, Gera, Chemnitz und Dresden bis an die polnische Grenze bei Görlitz, wo sie dann an die ebenfalls als A4 benannte Autobahn Richtung Breslau (Wrocław) anknüpft."
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A4_(Niemcy)"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9013"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bundesautobahn_4"
"http://de.dbpedia.org/resource/Bundesautobahn_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v0y0"
