"subject","predicate","object"
"http://de.dbpedia.org/resource/Przyrowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sebastian_Przyrowski"
"http://de.dbpedia.org/resource/Górnik_Zabrze","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sebastian_Przyrowski"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Przyrowski"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Przyrowski (* 30. November 1981 in Białobrzegi, Polen) ist ein polnischer Fußballspieler auf der Position des Torhüters."
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2064529"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sebastian_Przyrowski"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sebastian_Przyrowski"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebastian_Przyrowski"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sebastian_Przyrowski"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastian_Przyrowski"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02708xt"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064529"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://de.dbpedia.org/property/lgupdate",2016-08-05
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://de.dbpedia.org/property/jugendvereine","Pilica Białobrzegi"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://xmlns.com/foaf/0.1/name","Przyrowski, Sebastian"
"http://de.dbpedia.org/resource/Sebastian_Przyrowski","http://xmlns.com/foaf/0.1/name","Sebastian Przyrowski"
