"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_Portraits_-_Mingus_In_Wonderland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland"
"http://de.dbpedia.org/resource/A_Modern_Jazz_Symposium_of_Music_and_Poetry","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Jazz Portraits – Mingus In Wonderland"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/2000/01/rdf-schema#comment","Jazz Portraits – Mingus In Wonderland ist ein Jazzalbum von Charles Mingus. Es enthält Mitschnitte eines Konzertes vom 16. Januar 1959 in der Nonagon Art Gallery in New York: Es wurde zuerst von United Artists Records veröffentlicht."
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jazz_Portraits"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q519444"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhm0f"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519444"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://xmlns.com/foaf/0.1/name","Jazz Portraits – Mingus In Wonderland"
"http://de.dbpedia.org/resource/Jazz_Portraits_–_Mingus_In_Wonderland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
