"subject","predicate","object"
"http://de.dbpedia.org/resource/Masonica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Masonicum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freimaurerei"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2000/01/rdf-schema#label","Freimaurerei"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2000/01/rdf-schema#comment","Die Freimaurerei, auch Königliche Kunst genannt, versteht sich als ein ethischer Bund freier Menschen mit der Überzeugung, dass die ständige Arbeit an sich selbst zu einem menschlicheren Verhalten führt. Die fünf Grundideale der Freimaurerei sind Freiheit, Gleichheit, Brüderlichkeit, Toleranz und Humanität. Sie sollen durch die praktische Einübung im Alltag gelebt werden. Die Freimaurer organisieren sich in sogenannten Logen."
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freemasonry"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελευθεροτεκτονισμός"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maçonaria"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massoneria"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리메이슨"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41726"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41726"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijmetselarij"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Freemasonry"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Masoneria"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_l9"
"http://de.dbpedia.org/resource/Freimaurerei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svobodné_zednářství"
