"subject","predicate","object"
"http://de.dbpedia.org/resource/Divertikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Ejakulat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Geschlechtsorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Hoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Andrologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Harnorgan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Hoden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Niere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Prostata","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2000/01/rdf-schema#label","Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Urología"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urology"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:泌尿器科学"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비뇨기과"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urologia"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6584898"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Urologia"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Urologia"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584898"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Urologia"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Urologi"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ουρολογία"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2004/02/skos/core#prefLabel","Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://dbpedia.org/ontology/wikiPageID",283840
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://dbpedia.org/ontology/wikiPageRevisionID",116847979
"http://de.dbpedia.org/resource/Kategorie:Urologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urologie?oldid=116847979"
"http://de.dbpedia.org/resource/Nebenhoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Samenerguss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Sperma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Spermium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Urologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Vasektomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Zirkumzision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Andrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kastration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Penisdeviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Müller-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Smegma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Urnierengang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kontinenz_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Miktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Skrotalfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Diurese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Trockener_Orgasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Descensus_testis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Mikrohämaturie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Steinschnittlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Harnpflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Raphe_perinei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Restharn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Zystoskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Lithotomus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Hodenatrophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Uringlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Förderung_der_Harnkontinenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Ziegelmehlsediment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kinderurologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Urinsediment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Stiftung_Männergesundheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Refertilisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Ammoniummagnesiumphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/International_Prostate_Symptom_Score","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Seminalplasma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Toilettentraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Andrologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/EN_60601-2-36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Protonen-Chlorid-Austauscher_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Trendelenburg-Lagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Museum_und_Archiv_der_Deutschen_Gesellschaft_für_Urologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Berufsverband_der_Deutschen_Urologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Vattikuti_Urology_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Urologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Urologische_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Vaginale_Atrophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Klinik_für_Urologie_und_Uroonkologie_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urologie"
