"subject","predicate","object"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Callan (Fernsehserie)"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Callan ist eine britische Krimiserie mit Edward Woodward in der Titelrolle, die zwischen 1967 und 1972 produziert und in Großbritannien von ITV ausgestrahlt wurde."
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Callan_(TV_series)"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callan_(serie_televisiva)"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027152"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gf_0"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1027152"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Callan"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1960er_Jahre"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Television"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Callan_(Fernsehserie)"
"http://de.dbpedia.org/resource/Callan_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",7039639
