"subject","predicate","object"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2000/01/rdf-schema#label","NHA 1910/11"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1910/11 war die zweite reguläre Saison der National Hockey Association (NHA). Meister wurden die Ottawa Senators."
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1338139"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1910–11_NHA_season"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hj9m"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHA_de_1910–11"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1910-1911_de_l'ANH"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338139"
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Ottawa_Senators_(1893–1934)"
"http://de.dbpedia.org/resource/NHA_1910/11","http://purl.org/dc/elements/1.1/publisher","Total Sports"
"http://de.dbpedia.org/resource/NHA_1910/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Hockey_Association"
"http://de.dbpedia.org/resource/NHA_1910/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1910"
"http://de.dbpedia.org/resource/NHA_1910/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1911"
"http://de.dbpedia.org/resource/NHA_1910/11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NHA_1910/11"
"http://de.dbpedia.org/resource/NHA_1910/11","http://dbpedia.org/ontology/wikiPageID",6773375
"http://de.dbpedia.org/resource/NHA_1910/11","http://dbpedia.org/ontology/wikiPageRevisionID",116222888
"http://de.dbpedia.org/resource/NHA_1910/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/nha19171911.html"
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/autor","Dan Diamond"
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_Association"
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/saison",1910
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/ersteLiga","• NHA"
"http://de.dbpedia.org/resource/NHA_1910/11","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NHA_1910/11?oldid=116222888"
"http://de.dbpedia.org/resource/NHA_1910/11","http://dbpedia.org/ontology/abstract","Die Saison 1910/11 war die zweite reguläre Saison der National Hockey Association (NHA). Meister wurden die Ottawa Senators."
"http://de.dbpedia.org/resource/NHA_1910/11","http://dbpedia.org/ontology/isbn","0836271149"
"http://de.dbpedia.org/resource/NHA_1910/11","http://dbpedia.org/ontology/originalTitle","Total Hockey: The Official Encyclopedia of the National Hockey League"
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/naechste","NHA 1911/12"
"http://de.dbpedia.org/resource/NHA_1910/11","http://de.dbpedia.org/property/vorherige","NHA 1910"
"http://de.wikipedia.org/wiki/NHA_1910/11","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NHA_1910/11"
