"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Montagne d’Ambre"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalpark Montagne d’Ambre ist ein Nationalpark in Madagaskar, der 1958 ausgewiesen wurde. Seine Fläche beträgt 18.200 Hektar und er befindet sich auf einer Höhe von 1000 bis 1445 m. Am besten erreicht man ihn von Antsiranana 30 Kilometer Richtung Süden bis Ambohitra (Joffreville). Das Gelände ist ein Gesteinsmassiv vulkanischen Ursprungs mit mehreren Wasserfällen und Kraterseen, mit vielen Vogelarten (z. B. der Ambrerötel), Lemuren (Propithecus verreauxi, Eulemur fulvus, Cheirogaleus andysabini) und Orchideen."
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Montagne_d'Ambre"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968934"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n3pl"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_de_la_Montagne_d'Ambre"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_la_Montaña_de_Ámbar"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Montagne_d’Ambre"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1968934"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_della_Montagna_d'Ambra"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amber_Mountain_National_Park"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.georss.org/georss/point","-12.6 49.166666666666664"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.6
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.1667
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://xmlns.com/foaf/0.1/homepage","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=25"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_Diana"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalpark_Montagne_d’Ambre"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://dbpedia.org/ontology/wikiPageID",582814
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://dbpedia.org/ontology/wikiPageRevisionID",154188288
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=25"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madainfo.de/montagne_d'ambre.htm"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://de.dbpedia.org/property/dim",30000
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://de.dbpedia.org/property/ew",49.1667
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://de.dbpedia.org/property/ns",-12.6
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://de.dbpedia.org/property/region","MG-D"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalpark_Montagne_d’Ambre?oldid=154188288"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre","http://dbpedia.org/ontology/abstract","Der Nationalpark Montagne d’Ambre ist ein Nationalpark in Madagaskar, der 1958 ausgewiesen wurde. Seine Fläche beträgt 18.200 Hektar und er befindet sich auf einer Höhe von 1000 bis 1445 m. Am besten erreicht man ihn von Antsiranana 30 Kilometer Richtung Süden bis Ambohitra (Joffreville). Das Gelände ist ein Gesteinsmassiv vulkanischen Ursprungs mit mehreren Wasserfällen und Kraterseen, mit vielen Vogelarten (z. B. der Ambrerötel), Lemuren (Propithecus verreauxi, Eulemur fulvus, Cheirogaleus andysabini) und Orchideen."
"http://de.dbpedia.org/resource/Montagne_d'Ambre-Nationalpark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre"
"http://de.dbpedia.org/resource/Nationalpark_Montagne_d'Ambre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Montagne_d’Ambre"
