"subject","predicate","object"
"http://de.dbpedia.org/resource/NewsML-G2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Dissertation_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/DocBook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Hypertext_Markup_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Extensible_Stylesheet_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Kategorie:XML","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2000/01/rdf-schema#label","XML-basierte Sprache"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Standardy_založené_na_XML"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Normas_XML"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:XML-based_standards"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Standard_informatici_basati_su_XML"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Standar_berbasis_XML"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estándares_basados_en_XML"
"http://de.dbpedia.org/resource/Kategorie:XML-basierte_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:XML_기반_표준"
