"subject","predicate","object"
"http://de.dbpedia.org/resource/Sir_Roland_Hanna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2000/01/rdf-schema#label","Roland Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2000/01/rdf-schema#comment","Sir Roland Hanna (* 10. Februar 1932 in Detroit, Michigan; † 13. November 2002 in Hackensack, New Jersey) war ein US-amerikanischer Jazz-Pianist und Komponist. Hanna war als Kind Klavierschüler von Josephine Love. Nach zweijährigem Dienst bei der US Army studierte er an der Eastman und der Juilliard School of Music. Seine musikalische Karriere begann er 1958 als Partner von Benny Goodman, im folgenden Jahr arbeitete er mit Charles Mingus. Von 1967 bis 1974 war er Mitglied des Thad Jones/Mel Lewis Orchestra; 1971 wirkte er bei Charles Mingus´ Big-Band-Album Let My Children Hear Music mit. 1974 gehörte er neben Frank Wess zu den Gründungsmitgliedern des New York Jazz Quartet. Später trat er vorwiegend als Solist oder in kleinen Ensembles wie etwa im Duo mit George Mraz oder als Begleiter von"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q716916"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716916"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51875411"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roland_Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7wz1"
"http://de.dbpedia.org/resource/Roland_Hanna","http://xmlns.com/foaf/0.1/name","Hanna, Roland"
"http://de.dbpedia.org/resource/Roland_Hanna","http://xmlns.com/foaf/0.1/name","Roland Hanna"
"http://de.dbpedia.org/resource/Roland_Hanna","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz-Pianist und Komponist"
"http://de.dbpedia.org/resource/Roland_Hanna","http://xmlns.com/foaf/0.1/givenName","Roland"
"http://de.dbpedia.org/resource/Roland_Hanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
