"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashwin_Raman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carl_Buderus_(Filmpionier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Daniel_Díaz_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Elisabetta_Pandimiglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Gianfranco_Pannone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Harley_Cokeliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Laura_Poitras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Niko_Apel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Raffaello_Pacini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Rudi_Palla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Siegfried_Ressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Yoav_Shamir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Albert_Maysles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Antonio_Petrucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Antonio_Pérez_Olea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Carlo_Alberto_Pinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Dino_Partesano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
"http://de.dbpedia.org/resource/Edgar_Barens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilmer"
