"subject","predicate","object"
"http://de.wikipedia.org/wiki/Verwunschen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verwunschen"
"http://de.dbpedia.org/resource/Stimmenhören","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Verwunschen"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/2000/01/rdf-schema#label","Verwunschen"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/2000/01/rdf-schema#comment","„Verwunschen“ ist das elfte Studioalbum von André Heller."
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650500"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1650500"
"http://de.dbpedia.org/resource/Verwunschen","http://xmlns.com/foaf/0.1/name","Verwunschen"
"http://de.dbpedia.org/resource/Verwunschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1980"
"http://de.dbpedia.org/resource/Verwunschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verwunschen"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/wikiPageID",3880351
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/wikiPageRevisionID",127082941
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriancharts.at/showitem.asp?interpret=Andr%E9+Heller&titel=Verwunschen&cat=a"
"http://de.dbpedia.org/resource/Verwunschen","http://de.dbpedia.org/property/jahr",1980
"http://de.dbpedia.org/resource/Verwunschen","http://de.dbpedia.org/property/studio","Soundmillstudio Wien"
"http://de.dbpedia.org/resource/Verwunschen","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Verwunschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verwunschen?oldid=127082941"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/Work/runtime","39.25"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/abstract","„Verwunschen“ ist das elfte Studioalbum von André Heller."
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/André_Heller"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Freddie_Hubbard"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mischa_Krausz"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Esmail_Vasseghi"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vinnie_Colaiuta"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harry_Sokal"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Liedermacher"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mischa_Krausz"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Esmail_Vasseghi"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vinnie_Colaiuta"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harry_Sokal"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Freddie_Hubbard"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Heurige_und_Gestrige_Lieder"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/André_Heller"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/runtime",2355.0
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Stimmenhören_(André_Heller)"
"http://de.dbpedia.org/resource/Verwunschen","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Verwunschen_(André_Heller)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verwunschen"
