"subject","predicate","object"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Dichterin)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2000/01/rdf-schema#label","Ise (Dichterin)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2000/01/rdf-schema#comment","Ise (jap. 伊勢; * um 875 in der Provinz Ise; † 938), auch Ise no Go (伊勢の御) und Ise no Miyasudokoro (伊勢の御息所, dt. etwa „Hofdame Ise“) war eine japanische Dichterin und Konkubine. Sie ist eine der 36 Unsterblichen der Dichtkunst."
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊勢_(歌人)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmkb0"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q272077"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272077"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ise_(poetisa)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dame_Ise"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Ise"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/170794057"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ise_(poetisa)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://xmlns.com/foaf/0.1/name","Ise"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://xmlns.com/foaf/0.1/name","Ise"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://xmlns.com/foaf/0.1/nick","伊勢 (japanisch)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady-ise.png"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/elements/1.1/description","Mätresse und Dichterin"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Ise_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
