"subject","predicate","object"
"http://de.dbpedia.org/resource/Dayan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1464年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6586659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6586659"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1464년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1464ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1464_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1464"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://dbpedia.org/ontology/wikiPageID",547969
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://dbpedia.org/ontology/wikiPageRevisionID",116627047
"http://de.dbpedia.org/resource/Kategorie:Geboren_1464","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1464?oldid=116627047"
"http://de.dbpedia.org/resource/Go-Kashiwabara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Jeanne_de_Valois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Roberto_Pucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Ernst_II._von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Robert_Fayrfax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Barbara_von_Brandenburg_(1464–1515)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Philippe_de_Villiers_de_l’Isle-Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Nezahualpilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Wilhelm_III._von_Enckenvoirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Ludwig_von_Hanau-Lichtenberg_(1464–1484)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Johannes_Varnbüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Caspar_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Wichmann_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Christoph_Herwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Philipp_von_Burgund_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Anacaona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Heinrich_Schickhardt_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Orendel_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Diego_de_Nicuesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Georg_Liban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Johann_zu_Solms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
"http://de.dbpedia.org/resource/Paola_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1464"
