"subject","predicate","object"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Caorso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Ettore_Gotti_Tedeschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Carpaneto_Piacentino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#comment","Pontenure ist eine italienische Gemeinde (comune) mit 6512 Einwohnern (Stand 31. Dezember 2015) in der Provinz Piacenza in der Emilia-Romagna. Die Gemeinde liegt etwa 9 Kilometer südöstlich von Piacenza am Nure."
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102951"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q102951"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Pontenure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontenure"
