"subject","predicate","object"
"http://de.dbpedia.org/resource/Coney_Island_Polar_Bear_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Schwimmverein (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Schwimmverein (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwimmverein"
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",9422504
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",153605777
"http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schwimmverein_(Vereinigte_Staaten)?oldid=153605777"
"http://de.dbpedia.org/resource/The_Race_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Vereinigte_Staaten)"
