"subject","predicate","object"
"http://de.dbpedia.org/resource/Cantar_de_Mío_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_mio_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Cantar_del_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Cantar_del_Mio_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/El_Cantar_de_Mío_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/El_Cantar_del_Mio_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/El_Cantar_del_Mío_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Lied_von_meinem_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Poema_del_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Poema_del_Mio_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Poema_del_Mío_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cantar_de_Mio_Cid"
"http://de.dbpedia.org/resource/Cantar_de_Mio_Cid","http://www.w3.org/2000/01/rdf-schema#label","Cantar de Mio Cid"
