"subject","predicate","object"
"http://de.dbpedia.org/resource/Eclipsed","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Flower_Travellin’_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/I’m_Only_Sleeping","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Monkey3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Underground_Sunshine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Kadavar_(deutsche_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Rain_(The-Beatles-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Golden_Section","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Galaxy_Express_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Flying_Eyes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Music_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Neon_Philharmonic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Vintage_Caravan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Turn_Blue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/What_Is_and_What_Should_Never_Be","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/1000mods","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/A_Saucerful_of_Secrets_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/An_Introduction_to_Syd_Barrett","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Arnold_Layne","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Careful_with_That_Axe,_Eugene","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Cygnet_Committee","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Furbowl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Happy_Trails","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Matilda_Mother","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Octopus_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Purple_Haze_(Lied)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_Suicide","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Slip_Inside_This_House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Steppenwolf_(Steppenwolf-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Bewlay_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Madcap_Laughs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
