"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2000/01/rdf-schema#label","Bad Company"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2000/01/rdf-schema#comment","Bad Company ist eine 1973 gegründete britische Rockband. Ihre größten Erfolge hatte die Band in den 70er- und 80er-Jahren. Zu ihren Hits gehörten die Songs Bad Company  und Can’t Get Enough von ihrem Debüt-Album. Aber auch Feel Like Makin’ Love und Burnin’ Sky sind weithin bekannt."
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배드_컴퍼니"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bad_Company"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Company_(band)"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Company"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッド・カンパニー"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745517"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Company_(banda)"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141833331"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Company"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Company"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1l95"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Company_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q745517"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bad_Company"
"http://de.dbpedia.org/resource/Bad_Company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bad_Company_(groupe)"
"http://de.dbpedia.org/resource/Bad_Company","http://xmlns.com/foaf/0.1/name","Bad Company"
"http://de.dbpedia.org/resource/Bad_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Company_-_1976.jpg"
"http://de.dbpedia.org/resource/Bad_Company","http://xmlns.com/foaf/0.1/homepage","http://www.badcompany.com/"
"http://de.dbpedia.org/resource/Bad_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Bad_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Bad_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bad_Company"
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/wikiPageID",116783
"http://de.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/wikiPageRevisionID",156257407
