"subject","predicate","object"
"http://de.dbpedia.org/resource/Dominik_Hašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Ottawa Senators)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Ottawa Senators)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Kanada)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://dbpedia.org/ontology/wikiPageID",9016741
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://dbpedia.org/ontology/wikiPageRevisionID",147774840
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Ottawa_Senators)?oldid=147774840"
"http://de.dbpedia.org/resource/Martin_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Tom_Barrasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Mike_Bales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Alex_Auld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Patrick_Lalime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Ray_Emery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Ron_Tugnutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Damian_Rhodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Pascal_Leclaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Craig_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Curtis_McElhinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Mike_Fountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Brian_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Martin_Prusek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Ben_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Peter_Sidorkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Nathan_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Jani_Hurme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Robin_Lehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Craig_Billington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
"http://de.dbpedia.org/resource/Andrew_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Ottawa_Senators)"
