"subject","predicate","object"
"http://de.dbpedia.org/resource/Homestead_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Herman_Dune","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Au_Revoir_Simone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Titan_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Destroyer_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Hi,_How_Are_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/A_Collection_of_Songs_Written_and_Recorded_1995–1997","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/On_Avery_Island","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Pure_Guava","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Kaputt_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/King_of_the_Beach","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Yellow_Ostrich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/The_Intersphere","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Fiel_Garvie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Lo-Fi"
"http://de.dbpedia.org/resource/Lo-Fi","http://www.w3.org/2000/01/rdf-schema#label","Lo-Fi"
"http://de.dbpedia.org/resource/Lo-Fi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096jwc"
"http://de.dbpedia.org/resource/Lo-Fi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lo-Fi"
"http://de.dbpedia.org/resource/Lo-Fi","http://dbpedia.org/ontology/wikiPageID",931700
"http://de.dbpedia.org/resource/Lo-Fi","http://dbpedia.org/ontology/wikiPageRevisionID",9945026
"http://de.dbpedia.org/resource/Lo-Fi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Lo-Fi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lo-Fi?oldid=9945026"
"http://de.wikipedia.org/wiki/Lo-Fi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lo-Fi"
