"subject","predicate","object"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2000/01/rdf-schema#label","Dimas Teixeira"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Marques Dimas Teixeira (* 16. Februar 1969 in Johannesburg, Südafrika) ist ein ehemaliger portugiesischer Fußballspieler. In seiner Karriere spielte der meist als linker Verteidiger eingesetzte Teixeira für einige europäische Vereine sowie für die portugiesische Fußballnationalmannschaft."
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディマス・テイシェイラ"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimas_Teixeira"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pdzp"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725768"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dimas_Teixeira"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dimas_Teixeira"
"http://de.dbpedia.org/resource/Dimas_Teixeira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimas_Teixeira"
