"subject","predicate","object"
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/2000/01/rdf-schema#label","Fiskultura"
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/2000/01/rdf-schema#comment","Fiskultura (russisch Физкультура; Kofferwort von Fisitscheskaja kultura russisch Физическая культура) oder im DDR-Sprachgebrauch Körperkultur ist die Bezeichnung der sich vom bürgerlichen Sport absetzenden Fitnesskultur des sowjetisch geprägten Sozialismus/Kommunismus. In Sowjetrussland wurden nach der Revolution 1917 zwei Strömungen im Arbeitersport von oben verbunden, der mehr ästhetisch orientierten Proletkult und die gesundheitlich/hygienisch orientierte, im kontemporären Deutschland Körperkultur genannt."
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2997362"
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physical_culture"
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997362"
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zv0_"
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_fizyczna"
"http://de.dbpedia.org/resource/Fiskultura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Sowjetunion)"
"http://de.dbpedia.org/resource/Fiskultura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sowjetunion)"
"http://de.dbpedia.org/resource/Fiskultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fiskultura"
"http://de.dbpedia.org/resource/Fiskultura","http://dbpedia.org/ontology/wikiPageID",8042988
"http://de.dbpedia.org/resource/Fiskultura","http://dbpedia.org/ontology/wikiPageRevisionID",150557262
"http://de.dbpedia.org/resource/Fiskultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fiskultura?oldid=150557262"
"http://de.dbpedia.org/resource/Fiskultura","http://dbpedia.org/ontology/abstract","Fiskultura (russisch Физкультура; Kofferwort von Fisitscheskaja kultura russisch Физическая культура) oder im DDR-Sprachgebrauch Körperkultur ist die Bezeichnung der sich vom bürgerlichen Sport absetzenden Fitnesskultur des sowjetisch geprägten Sozialismus/Kommunismus. In Sowjetrussland wurden nach der Revolution 1917 zwei Strömungen im Arbeitersport von oben verbunden, der mehr ästhetisch orientierten Proletkult und die gesundheitlich/hygienisch orientierte, im kontemporären Deutschland Körperkultur genannt. Dies wurde schnell zur ersten Fitnessbewegung der sowjetischen Massengesellschaft entwickelt, es sollte mehr sein als Sport, sondern das Volk kultivieren."
"http://de.wikipedia.org/wiki/Fiskultura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fiskultura"
