"subject","predicate","object"
"http://de.dbpedia.org/resource/De_Napoli","http://www.w3.org/2000/01/rdf-schema#label","De Napoli"
"http://de.dbpedia.org/resource/De_Napoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1180174"
"http://de.dbpedia.org/resource/De_Napoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180174"
"http://de.dbpedia.org/resource/De_Napoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Napoli"
"http://de.dbpedia.org/resource/De_Napoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/De_Napoli"
"http://de.dbpedia.org/resource/De_Napoli","http://dbpedia.org/ontology/wikiPageID",4961615
"http://de.dbpedia.org/resource/De_Napoli","http://dbpedia.org/ontology/wikiPageRevisionID",157401559
"http://de.dbpedia.org/resource/De_Napoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fernando_De_Napoli"
"http://de.dbpedia.org/resource/De_Napoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_De_Napoli"
"http://de.dbpedia.org/resource/De_Napoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/De_Napoli?oldid=157401559"
"http://de.dbpedia.org/resource/Napoli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/De_Napoli"
"http://de.wikipedia.org/wiki/De_Napoli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/De_Napoli"
