"subject","predicate","object"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Freiwurf (Film)"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Freiwurf oder auch Hoosiers ist ein 1986 veröffentlichter Film nach einer wahren Begebenheit aus dem Jahr 1954. Die Hauptrollen neben Gene Hackman spielten Barbara Hershey und Dennis Hopper, Regie führte David Anspaugh."
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q784211"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝利への旅立ち"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoosiers"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzowski_rzut"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colpo_vincente"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784211"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoosiers"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hoosiers"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Grand_Défi_(film)"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoosiers"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvnn"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://xmlns.com/foaf/0.1/name","Freiwurf / Hoosiers"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://xmlns.com/foaf/0.1/name","Hoosiers"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1986"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballfilm"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freiwurf_(Film)"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/wikiPageID",4460596
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",149985079
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://de.dbpedia.org/property/ej",1986
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://de.dbpedia.org/property/len","ca. 111"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freiwurf_(Film)?oldid=149985079"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/abstract","Freiwurf oder auch Hoosiers ist ein 1986 veröffentlichter Film nach einer wahren Begebenheit aus dem Jahr 1954. Die Hauptrollen neben Gene Hackman spielten Barbara Hershey und Dennis Hopper, Regie führte David Anspaugh."
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Fred_Murphy"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Anspaugh"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Carroll_Timothy_O’Meara"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Goldsmith"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Angelo_Pizzo"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Derek_Gibson"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carter_DeHaven"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Daly_(Filmproduzent)"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chelcie_Ross"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sheb_Wooley"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wil_Dewitt"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Robert_Thompson"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Hackman"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fern_Persons"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Hershey"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Hopper"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_O'Guinne"
"http://de.dbpedia.org/resource/Freiwurf_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Angelo_Pizzo"
"http://de.dbpedia.org/resource/Freiwurf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freiwurf_(Film)"
"http://de.wikipedia.org/wiki/Freiwurf_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freiwurf_(Film)"
