"subject","predicate","object"
"http://de.dbpedia.org/resource/Flamme_d’Argent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://www.w3.org/2000/01/rdf-schema#label","Flamme d’Argent (Comic)"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://www.w3.org/2000/01/rdf-schema#comment","Flamme d’Argent ist ein frankobelgischer Comic. Greg schrieb die im Mittelalter spielende Abenteuerserie für Paul Cuvelier. Auf Bitten des Zeichners sprangen Liliane und Fred Funcken bei der Gestaltung der ersten zwei Seiten ein."
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2695106"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2695106"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Le_Lombard"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankobelgischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flamme_d’Argent_(Comic)"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://dbpedia.org/ontology/wikiPageID",7450460
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://dbpedia.org/ontology/wikiPageRevisionID",152982536
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Michel_Regnier"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/bis",1963
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/titel","Flamme d’Argent"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/von",1960
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flamme_d’Argent_(Comic)?oldid=152982536"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://dbpedia.org/ontology/abstract","Flamme d’Argent ist ein frankobelgischer Comic. Greg schrieb die im Mittelalter spielende Abenteuerserie für Paul Cuvelier. Auf Bitten des Zeichners sprangen Liliane und Fred Funcken bei der Gestaltung der ersten zwei Seiten ein. Es entstanden drei Fortsetzungsgeschichten mit jeweils 30 Seiten, die in der belgischen und französischen Ausgabe von Tintin sowie in der flämischen Version Kuifje erschienen. Der Titelheld zierte dabei mehrmals die Titelseite. Lombard gab die Alben in der Reihe Jeune Europe und Une histoire du journal Tintin heraus. Zu weiteren Veröffentlichungen kam es 1981 durch Cygne in der Reihe Dessinateurs de notre temps und 1985 bei Bédéscope."
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/zeichner","http://de.dbpedia.org/resource/Paul_Cuvelier"
"http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)","http://de.dbpedia.org/property/magazin","http://de.dbpedia.org/resource/Tintin_(Magazin)"
"http://de.wikipedia.org/wiki/Flamme_d’Argent_(Comic)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flamme_d’Argent_(Comic)"
