"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Believer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inside_a_Skinhead"
"http://de.dbpedia.org/resource/The_Believer_-_Inside_a_Skinhead","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inside_a_Skinhead"
"http://de.dbpedia.org/resource/The_Believer_–_Inside_a_Skinhead","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inside_a_Skinhead"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2000/01/rdf-schema#label","Inside a Skinhead"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2000/01/rdf-schema#comment","Inside a Skinhead (Originaltitel: The Believer) ist ein US-amerikanischer Film von Henry Bean. Er basiert auf der Geschichte von Daniel Burros, einem Juden, der in den 1960ern Mitglied der American Nazi Party und des Ku Klux Klans war. Die Geschichte wurde jedoch in die Gegenwart übertragen."
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/194768301"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_creyente"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Danny_Balint"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466593"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Believer"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Believer_(film)"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fanatyk_(film)"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ft32"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Believer_(2001)"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466593"
"http://de.dbpedia.org/resource/Inside_a_Skinhead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Believer"
