"subject","predicate","object"
"http://de.dbpedia.org/resource/Amur-Hecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amurhecht"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2000/01/rdf-schema#label","Amurhecht"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2000/01/rdf-schema#comment","Der Amurhecht (Esox reichertii) ist ein Raubfisch und gehört zur Gattung der Hechte (Esox). Er lebt im Stromgebiet des Amur und auf Sachalin sowie im Onon und im Cherlen in der Mongolei."
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczupak_amurski"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247314"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qddr"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amur_pike"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Esox_reichertii"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amoersnoek"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štika_amurská"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esox_reichertii"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247314"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brochet_de_l'Amour"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Amurhecht"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Unterkohorte"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Hechtartige"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Hechte"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Kohorte"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/name","Dybowski, 1869"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Свежевыловленная_амурская_щука.JPG"
"http://de.dbpedia.org/resource/Amurhecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hechtartige"
"http://de.dbpedia.org/resource/Amurhecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amurhecht"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/wikiPageID",2991282
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/wikiPageRevisionID",155080867
"http://de.dbpedia.org/resource/Amurhecht","http://de.dbpedia.org/property/bild","Свежевыловленная амурская щука.JPG"
"http://de.dbpedia.org/resource/Amurhecht","http://de.dbpedia.org/property/g","Esox"
"http://de.dbpedia.org/resource/Amurhecht","http://de.dbpedia.org/property/s","reichertii"
"http://de.dbpedia.org/resource/Amurhecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amurhecht?oldid=155080867"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/abstract","Der Amurhecht (Esox reichertii) ist ein Raubfisch und gehört zur Gattung der Hechte (Esox). Er lebt im Stromgebiet des Amur und auf Sachalin sowie im Onon und im Cherlen in der Mongolei."
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/depictionDescription","Amurhecht (Esox reichertii)"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/scientificName","Protacanthopterygii"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/scientificName","Esociformes"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/scientificName","Esox"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/scientificName","Esox reichertii"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/scientificName","Esocidae"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/scientificName","Euteleosteomorpha"
"http://de.dbpedia.org/resource/Amurhecht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Свежевыловленная_амурская_щука.JPG?width=300"
"http://de.dbpedia.org/resource/Esox_reichertii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amurhecht"
"http://de.wikipedia.org/wiki/Amurhecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amurhecht"
