"subject","predicate","object"
"http://de.dbpedia.org/resource/Gurmukhi-Schrift","http://de.dbpedia.org/property/verbreitungsgebiet","http://de.dbpedia.org/resource/Panjab"
"http://de.dbpedia.org/resource/Amrish_Puri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Panjab"
"http://de.dbpedia.org/resource/Pran_Nath_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Panjab"
"http://de.dbpedia.org/resource/Panjab","http://www.w3.org/2000/01/rdf-schema#label","Panjab"
"http://de.dbpedia.org/resource/Panjab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ms"
"http://de.dbpedia.org/resource/Panjab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Panjab"
"http://de.dbpedia.org/resource/Panjab","http://dbpedia.org/ontology/wikiPageID",3784172
"http://de.dbpedia.org/resource/Panjab","http://dbpedia.org/ontology/wikiPageRevisionID",49836945
"http://de.dbpedia.org/resource/Panjab","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Punjab"
"http://de.dbpedia.org/resource/Panjab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Panjab?oldid=49836945"
"http://de.wikipedia.org/wiki/Panjab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Panjab"
