"subject","predicate","object"
"http://de.dbpedia.org/resource/Schienenabstand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spurweite_(Bahn)"
"http://de.dbpedia.org/resource/Spurweite_(Eisenbahn)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spurweite_(Bahn)"
"http://de.dbpedia.org/resource/Spur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spurweite_(Bahn)"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Spurweite (Bahn)"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Als Spurweite wird im Schienenverkehr der Abstand zwischen den spurführenden Elementen des Fahrwegs bezeichnet. Bei konventionellen Bahnen sind dies die Innenkanten der Schienenköpfe eines Gleises. Manchmal wird auch der Begriff „Spurbreite“ verwendet; dieser ist jedoch unkorrekt, da die Breite ein Außenmaß, die Spurweite hingegen ein Innenmaß darstellt. Bei Schienenfahrzeugen wird die Spurweite der Gleise angegeben, für die das Laufwerk ausgelegt ist. Der Abstand der Spurkränze wird als Spurmaß bezeichnet."
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ancho_de_vía"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lebar_jalur_kereta_api"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scartamento_ferroviario"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Track_gauge"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214519"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozstaw_szyn"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궤간"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nj7d"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軌間"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozchod_koleje"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214519"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorwijdte"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bitola"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gauge_DE.svg"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spurweite"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenfahrzeugtechnik"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spurweite_(Bahn)"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://dbpedia.org/ontology/wikiPageID",1163061
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://dbpedia.org/ontology/wikiPageRevisionID",158885200
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parovoz.com/spravka/gauges-de.php/"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spurweiten.de/"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spurweite_(Bahn)?oldid=158885200"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://dbpedia.org/ontology/abstract","Als Spurweite wird im Schienenverkehr der Abstand zwischen den spurführenden Elementen des Fahrwegs bezeichnet. Bei konventionellen Bahnen sind dies die Innenkanten der Schienenköpfe eines Gleises. Manchmal wird auch der Begriff „Spurbreite“ verwendet; dieser ist jedoch unkorrekt, da die Breite ein Außenmaß, die Spurweite hingegen ein Innenmaß darstellt. Bei Schienenfahrzeugen wird die Spurweite der Gleise angegeben, für die das Laufwerk ausgelegt ist. Der Abstand der Spurkränze wird als Spurmaß bezeichnet. In Deutschland wird die Spurweite nach § 5 der Eisenbahn-Bau- und Betriebsordnung im Bereich zwischen 0 und 14 Millimetern unterhalb der Schienenoberkante gemessen. Nach TSI HGV Infrastruktur, Punkt 4.3.3.10, ist die Spurweite in einer Höhe von 14,5 Millimetern mit einer Toleranz von 0,5 Millimetern unterhalb der Schienenoberkante zu messen. In der Schweiz wird die Spurweite nach den Ausführungsbestimmungen zur Eisenbahnverordnung (AB-EBV) für Normalspur und für Meterspur 14 mm unter der Schienenlauffläche, und für Straßenbahnen 10 mm unter der Schienenlauffläche gemessen."
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://dbpedia.org/ontology/individualisedGnd","4423709-1"
"http://de.dbpedia.org/resource/Spurweite_(Bahn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gauge_DE.svg?width=300"
"http://de.dbpedia.org/resource/Standseilbahnen_in_Lyon","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Spurweite_(Bahn)"
"http://de.dbpedia.org/resource/Spurweite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spurweite_(Bahn)"
"http://de.wikipedia.org/wiki/Spurweite_(Bahn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spurweite_(Bahn)"
