"subject","predicate","object"
"http://de.dbpedia.org/resource/Koepchenwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koepchenwerk","http://www.w3.org/2000/01/rdf-schema#label","Koepchenwerk"
"http://de.dbpedia.org/resource/Koepchenwerk","http://www.w3.org/2000/01/rdf-schema#comment","Das Koepchenwerk ist eines der beiden ersten, gleichzeitig verwirklichten großen Pumpspeicherkraftwerke in Deutschland. Es befindet sich am Hengsteysee in der Stadt Herdecke in Nordrhein-Westfalen. Eigentümer des nach seinem Planer Arthur Koepchen benannten und 1930 in Betrieb genommenen Kraftwerks ist der Konzern RWE."
"http://de.dbpedia.org/resource/Koepchenwerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778299"
"http://de.dbpedia.org/resource/Koepchenwerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1778299"
"http://de.dbpedia.org/resource/Koepchenwerk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koepchenwerk_am_Hengsteysee.jpg"
"http://de.dbpedia.org/resource/Koepchenwerk","http://xmlns.com/foaf/0.1/homepage","http://www.rwe.com/generator.aspx/rwe-power-icw/standorte/wasserkraftwerke/herdecke/language=de/id=8798/herdecke-page.html"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märkische_Technikstraße"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Herdecke"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pumpspeicherkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pumpspeicherkraftwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RWE-Kraftwerk"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Koepchenwerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koepchenwerk"
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/wikiPageID",199552
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/wikiPageRevisionID",150047067
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.wdr.de/themen/wirtschaft/speicherwerkrundgang100.html"
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropoleruhr.de/freizeit-sport/ausflugsziele/ennepe-ruhr-kreis/herdecke/koepchenwerk.html"
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwe.com/generator.aspx/rwe-power-icw/presse/downloads/property=Data/id=211698/75-jahre-kraftwerk-herdecke-pdf.pdf"
"http://de.dbpedia.org/resource/Koepchenwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwe.com/generator.aspx/rwe-power-icw/standorte/wasserkraftwerke/herdecke/language=de/id=8798/herdecke-page.html"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/betreiber","RWE"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/bild","Koepchenwerk am Hengsteysee.jpg"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/bildbeschreibung","Blick von Süden über den Hengsteysee aufs Koepchenwerk"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/breitengrad",51.4114
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RWE"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/gewaesser","Hengsteysee"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/höheBezug","NHN"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/leistung","153.0"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/längengrad",7.45389
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Pumpspeicherkraftwerk"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/website","http://www.rwe.com/generator.aspx/rwe-power-icw/standorte/wasserkraftwerke/herdecke/language=de/id=8798/herdecke-page.html"
"http://de.dbpedia.org/resource/Koepchenwerk","http://de.dbpedia.org/property/stilllegung",1994
